Pathway identifier,Pathway name,#Entities found,#Entities total,#Interactors found,#Interactors total,Entities ratio,Entities pValue,Entities FDR,#Reactions found,#Reactions total,Reactions ratio,Species identifier,Species name,Submitted entities found,Mapped entities,Submitted entities hit interactor,Interacts with,Found reaction identifiers
R-HSA-1475029,"Reversible hydration of carbon dioxide",12,17,0,0,0.0010917731680688458,1.1102230246251565E-16,9.880984919163893E-15,8,8,5.373455131649651E-4,9606,Homo sapiens,"CA12;CA1;CA3;CA5B;CA2;CA5A;CA4;CA7;CA6;CA9;CA14;CA13","",,,"R-HSA-1475028;R-HSA-1475026;R-HSA-1475025;R-HSA-1237045;R-HSA-1475022;R-HSA-1237081;R-HSA-1475032;R-HSA-1475017"
R-HSA-1430728,"Metabolism",16,3717,0,2705,0.23871299210070002,2.1969369878860334E-7,9.666522746698547E-6,12,2309,0.15509134873723804,9606,Homo sapiens,"CA12;GLUD1;CA1;GLUD2;CA3;CPS1;CA5B;CA2;CA5A;CA4;CA7;CA6;CA9;GLUL;CA14;CA13","",,,"R-HSA-1475028;R-HSA-1475026;R-HSA-1475025;R-HSA-1237045;R-HSA-1475022;R-HSA-70600;R-HSA-70555;R-HSA-1237081;R-HSA-70589;R-HSA-1475032;R-HSA-70606;R-HSA-1475017"
R-HSA-1247673,"Erythrocytes take up oxygen and release carbon dioxide",3,16,0,5,0.0010275512170059727,7.29808858568326E-7,2.1164456898481454E-5,2,6,4.030091348737238E-4,9606,Homo sapiens,"CA1;CA2;CA4","",,,"R-HSA-1237059;R-HSA-1475436"
R-HSA-1237044,"Erythrocytes take up carbon dioxide and release oxygen",3,24,0,5,0.001541326825508959,1.9139575467841397E-6,3.2537278295330374E-5,3,8,5.373455131649651E-4,9606,Homo sapiens,"CA1;CA2;CA4","",,,"R-HSA-1237047;R-HSA-1475435;R-HSA-9707419"
R-HSA-1480926,"O2/CO2 exchange in erythrocytes",3,24,0,5,0.001541326825508959,1.9139575467841397E-6,3.2537278295330374E-5,5,14,9.403546480386889E-4,9606,Homo sapiens,"CA1;CA2;CA4","",,,"R-HSA-1237059;R-HSA-1237047;R-HSA-1475436;R-HSA-1475435;R-HSA-9707419"
R-HSA-8964539,"Glutamate and glutamine metabolism",3,40,0,3,0.002568878042514932,6.193997669212692E-6,8.671596736897769E-5,3,14,9.403546480386889E-4,9606,Homo sapiens,"GLUD1;GLUD2;GLUL","",,,"R-HSA-70600;R-HSA-70589;R-HSA-70606"
R-HSA-1234158,"Regulation of gene expression by Hypoxia-inducible Factor",2,15,0,101,9.633292659430993E-4,0.0037062456188345916,0.0444749474260151,1,7,4.7017732401934446E-4,9606,Homo sapiens,"CA9","",,,"R-HSA-1235035"
R-HSA-71291,"Metabolism of amino acids and derivatives",4,656,0,227,0.04212959989724488,0.00496779779217027,0.05464577571387297,4,282,0.01894142933906502,9606,Homo sapiens,"GLUD1;GLUD2;CPS1;GLUL","",,,"R-HSA-70600;R-HSA-70555;R-HSA-70589;R-HSA-70606"
R-HSA-425381,"Bicarbonate transporters",0,14,1,1,8.991073148802261E-4,0.01232043846519415,0.10509333612523797,1,4,2.6867275658248256E-4,9606,Homo sapiens,"","",CA4,Q9Y6R1,"R-HSA-8878664"
R-HSA-5660489,"MTF1 activates gene expression",0,6,1,10,3.8533170637723973E-4,0.013136667015654746,0.10509333612523797,1,4,2.6867275658248256E-4,9606,Homo sapiens,"","",CA9,P21291,"R-HSA-5660503"
R-HSA-1234174,"Cellular response to hypoxia",2,86,0,152,0.005523087791407103,0.014289058742017025,0.1143124699361362,1,20,0.0013433637829124126,9606,Homo sapiens,"CA9","",,,"R-HSA-1235035"
R-HSA-70635,"Urea cycle",1,32,0,1,0.0020551024340119454,0.026915159989657655,0.1546642280785554,1,8,5.373455131649651E-4,9606,Homo sapiens,"CPS1","",,,"R-HSA-70555"
R-HSA-2151201,"Transcriptional activation of mitochondrial biogenesis",2,89,0,255,0.005715753644595723,0.03028532404220252,0.1546642280785554,2,32,0.0021493820526598604,9606,Homo sapiens,"GLUD1;GLUD2","",,,"R-HSA-5688276;R-HSA-5688289"
R-HSA-210455,"Astrocytic Glutamate-Glutamine Uptake And Metabolism",1,10,0,28,6.42219510628733E-4,0.03093284561571108,0.1546642280785554,1,3,2.015045674368619E-4,9606,Homo sapiens,"GLUL","",,,"R-HSA-70606"
R-HSA-112313,"Neurotransmitter uptake and metabolism In glial cells",1,10,0,28,6.42219510628733E-4,0.03093284561571108,0.1546642280785554,1,3,2.015045674368619E-4,9606,Homo sapiens,"GLUL","",,,"R-HSA-70606"
R-HSA-5660526,"Response to metal ions",0,21,1,52,0.001348660972320339,0.057058056490035924,0.2521495631697259,1,31,0.0020822138635142396,9606,Homo sapiens,"","",CA9,P21291,"R-HSA-5660503"
R-HSA-1592230,"Mitochondrial biogenesis",2,129,0,394,0.008284631687110654,0.06441781781705358,0.2521495631697259,2,36,0.0024180548092423426,9606,Homo sapiens,"GLUD1;GLUD2","",,,"R-HSA-5688276;R-HSA-5688289"
R-HSA-198745,"Signalling to STAT3",0,5,1,85,3.211097553143665E-4,0.07102549501059863,0.2521495631697259,1,1,6.716818914562064E-5,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-198732"
R-HSA-8875791,"MET activates STAT3",0,5,1,85,3.211097553143665E-4,0.07102549501059863,0.2521495631697259,3,4,2.6867275658248256E-4,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-2730595;R-HSA-8875817;R-HSA-8875816"
R-HSA-8950505,"Gene and protein expression by JAK-STAT signaling after Interleukin-12 stimulation",2,73,0,476,0.00468820242758975,0.07288494110485444,0.2521495631697259,1,36,0.0024180548092423426,9606,Homo sapiens,"CA1","",,,"R-HSA-8950623"
R-HSA-446343,"Localization of the PINCH-ILK-PARVIN complex to focal adhesions",0,4,1,106,2.5688780425149317E-4,0.08479677525314577,0.2521495631697259,1,2,1.3433637829124128E-4,9606,Homo sapiens,"","",GLUD1,Q13418,"R-HSA-432897"
R-HSA-9020591,"Interleukin-12 signaling",2,84,0,567,0.005394643889281356,0.09641273691406538,0.2521495631697259,1,56,0.0037614185921547557,9606,Homo sapiens,"CA1","",,,"R-HSA-8950623"
R-HSA-8849474,"PTK6 Activates STAT3",0,7,1,127,4.4955365744011303E-4,0.10360301010506778,0.2521495631697259,3,9,6.045137023105857E-4,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8848087;R-HSA-2730595;R-HSA-8848124"
R-HSA-2586552,"Signaling by Leptin",0,13,1,130,8.348853638173528E-4,0.11102250278180226,0.2521495631697259,3,19,0.001276195593766792,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-2671868;R-HSA-2671839;R-HSA-2730595"
R-HSA-8985947,"Interleukin-9 signaling",0,11,1,139,7.064414616916062E-4,0.11471039541071937,0.2521495631697259,1,13,8.731864588930683E-4,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8985966"
R-HSA-418889,"Caspase activation via Dependence Receptors in the absence of ligand",0,12,1,151,7.706634127544795E-4,0.1242312043645194,0.2521495631697259,1,8,5.373455131649651E-4,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-374699"
R-HSA-8984722,"Interleukin-35 Signalling",0,16,1,155,0.0010275512170059727,0.12859263184327696,0.2521495631697259,2,26,0.0017463729177861365,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8984021;R-HSA-8984023"
R-HSA-9020933,"Interleukin-23 signaling",0,11,1,164,7.064414616916062E-4,0.13076562135615688,0.2521495631697259,3,12,8.060182697474476E-4,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8950780;R-HSA-8952823;R-HSA-8950583"
R-HSA-6783783,"Interleukin-10 signaling",0,86,1,94,0.005523087791407103,0.13581598381711812,0.2521495631697259,3,15,0.0010075228371843096,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-6784791;R-HSA-6784323;R-HSA-6784765"
R-HSA-9020956,"Interleukin-27 signaling",0,13,1,172,8.348853638173528E-4,0.1394063522037593,0.2521495631697259,3,20,0.0013433637829124126,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8950441;R-HSA-8950782;R-HSA-8950518"
R-HSA-1266695,"Interleukin-7 signaling",0,31,1,156,0.001990880482949072,0.1394063522037593,0.2521495631697259,2,26,0.0017463729177861365,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8983077;R-HSA-8983078"
R-HSA-447115,"Interleukin-12 family signaling",2,96,1,727,0.006165307302035836,0.1419346353273705,0.2521495631697259,9,114,0.007657173562600752,9606,Homo sapiens,"CA1","P00915;ENSG00000133742",CA8,P40763,"R-HSA-8950441;R-HSA-8950780;R-HSA-8950782;R-HSA-8950623;R-HSA-8984021;R-HSA-8950518;R-HSA-8984023;R-HSA-8952823;R-HSA-8950583"
R-HSA-2892247,"POU5F1 (OCT4), SOX2, NANOG activate genes related to proliferation",0,21,1,178,0.001348660972320339,0.14938435490886626,0.2521495631697259,1,16,0.0010746910263299302,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-452515"
R-HSA-5357769,"Caspase activation via extrinsic apoptotic signalling pathway",0,32,1,183,0.0020551024340119454,0.15362700377848748,0.2521495631697259,1,17,0.0011418592154755509,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-374699"
R-HSA-8854691,"Interleukin-20 family signaling",0,29,1,192,0.0018624365808233255,0.16065356780759477,0.2521495631697259,10,56,0.0037614185921547557,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8987161;R-HSA-8987214;R-HSA-8987104;R-HSA-6784765;R-HSA-8982162;R-HSA-8982165;R-HSA-8987156;R-HSA-8987236;R-HSA-8987063;R-HSA-8987014"
R-HSA-446353,"Cell-extracellular matrix interactions",0,19,1,202,0.0012202170701945925,0.1613531765503241,0.2521495631697259,2,10,6.716818914562063E-4,9606,Homo sapiens,"","",GLUD1,Q13418,"R-HSA-446391;R-HSA-432897"
R-HSA-9837999,"Mitochondrial protein degradation",1,104,0,122,0.0066790829105388225,0.16831894612860454,0.2521495631697259,2,20,0.0013433637829124126,9606,Homo sapiens,"GLUD1;GLUD2","",,,"R-HSA-9838081;R-HSA-9838093"
R-HSA-9707564,"Cytoprotection by HMOX1",0,91,1,138,0.005844197546721469,0.17039796531210127,0.2521495631697259,1,22,0.001477700161203654,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9709918"
R-HSA-193648,"NRAGE signals death through JNK",0,64,1,167,0.004110204868023891,0.17108987689401178,0.2521495631697259,1,7,4.7017732401934446E-4,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-205115"
R-HSA-9008059,"Interleukin-37 signaling",0,36,1,209,0.0023119902382634384,0.18140317152944918,0.2521495631697259,1,14,9.403546480386889E-4,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9009072"
R-HSA-1852241,"Organelle biogenesis and maintenance",2,338,0,785,0.021707019459251173,0.20922546750350302,0.2521495631697259,2,86,0.005776464266523375,9606,Homo sapiens,"GLUD1;GLUD2","",,,"R-HSA-5688276;R-HSA-5688289"
R-HSA-450604,"KSRP (KHSRP) binds and destabilizes mRNA",0,20,1,294,0.001284439021257466,0.2285915899460771,0.2521495631697259,1,5,3.3584094572810315E-4,9606,Homo sapiens,"","",CPS1,P63104,"R-HSA-450620"
R-HSA-425393,"Transport of inorganic cations/anions and amino acids/oligopeptides",0,173,1,147,0.011110397533877079,0.23310174583809917,0.2521495631697259,1,79,0.00530628694250403,9606,Homo sapiens,"","",CA4,Q9Y6R1,"R-HSA-8878664"
R-HSA-452723,"Transcriptional regulation of pluripotent stem cells",0,45,1,299,0.002889987797829298,0.24648280122492083,0.2521495631697259,1,35,0.002350886620096722,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-452515"
R-HSA-204998,"Cell death signalling via NRAGE, NRIF and NADE",0,81,1,278,0.005201978036092737,0.2521495631697259,0.2521495631697259,1,17,0.0011418592154755509,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-205115"
R-HSA-8983432,"Interleukin-15 signaling",0,16,1,363,0.0010275512170059727,0.2639804211377357,0.2639804211377357,2,17,0.0011418592154755509,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8983373;R-HSA-8983374"
R-HSA-917937,"Iron uptake and transport",0,83,1,296,0.005330421938218483,0.2652154075574573,0.2652154075574573,1,33,0.002216550241805481,9606,Homo sapiens,"","",CA9,O76003,"R-HSA-5690886"
R-HSA-201556,"Signaling by ALK",0,46,1,337,0.0029542097488921715,0.2664484306518853,0.2664484306518853,2,42,0.0028210639441160665,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9701524;R-HSA-9701525"
R-HSA-6806834,"Signaling by MET",0,88,1,312,0.00565153169353285,0.27197281737361445,0.27197281737361445,3,51,0.003425577646426652,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-2730595;R-HSA-8875817;R-HSA-8875816"
R-HSA-451927,"Interleukin-2 family signaling",0,47,1,443,0.0030184316999550447,0.32109532670942,0.32109532670942,3,59,0.003962923159591618,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8983373;R-HSA-8983374;R-HSA-8985966"
R-HSA-512988,"Interleukin-3, Interleukin-5 and GM-CSF signaling",0,50,1,445,0.0032110975531436645,0.3256603840547123,0.3256603840547123,1,38,0.002552391187533584,9606,Homo sapiens,"","",CPS1,P63104,"R-HSA-912757"
R-HSA-193704,"p75 NTR receptor-mediated signalling",0,110,1,436,0.007064414616916062,0.3557223352393609,0.3557223352393609,1,50,0.0033584094572810318,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-205115"
R-HSA-3769402,"Deactivation of the beta-catenin transactivating complex",0,44,1,573,0.002825765846766425,0.3933197888672443,0.3933197888672443,1,14,9.403546480386889E-4,9606,Homo sapiens,"","",CPS1,P63104,"R-HSA-3769393"
R-HSA-382551,"Transport of small molecules",3,1017,3,1982,0.06531372423094213,0.4246723408715982,0.4246723408715982,11,464,0.031166039763567976,9606,Homo sapiens,"CA1;CA2;CA4","P22748;P00915;P00918",GLUD1;CA4;CA9,P13569;Q9Y6R1;O76003,"R-HSA-8866551;R-HSA-5690886;R-HSA-1237059;R-HSA-383190;R-HSA-8866851;R-HSA-1237047;R-HSA-5678863;R-HSA-1475436;R-HSA-1475435;R-HSA-9707419;R-HSA-8878664"
R-HSA-446652,"Interleukin-1 family signaling",0,183,1,549,0.011752617044505812,0.43077316664736487,0.43077316664736487,1,92,0.006179473401397098,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9009072"
R-HSA-187037,"Signaling by NTRK1 (TRKA)",0,143,1,587,0.009183739001990881,0.44465912619271664,0.44465912619271664,1,102,0.006851155292853304,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-198732"
R-HSA-9006927,"Signaling by Non-Receptor Tyrosine Kinases",0,71,1,697,0.004559758525464004,0.4655727162365739,0.4655727162365739,3,53,0.0035599140247178935,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8848087;R-HSA-2730595;R-HSA-8848124"
R-HSA-8848021,"Signaling by PTK6",0,71,1,697,0.004559758525464004,0.4655727162365739,0.4655727162365739,3,53,0.0035599140247178935,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-8848087;R-HSA-2730595;R-HSA-8848124"
R-HSA-446728,"Cell junction organization",0,126,1,678,0.008091965833922035,0.4773137156153747,0.4773137156153747,2,70,0.004701773240193444,9606,Homo sapiens,"","",GLUD1,Q13418,"R-HSA-446391;R-HSA-432897"
R-HSA-425407,"SLC-mediated transmembrane transport",0,423,1,517,0.0271658852995954,0.5392319766672599,0.5392319766672599,1,199,0.013366469639978507,9606,Homo sapiens,"","",CA4,Q9Y6R1,"R-HSA-8878664"
R-HSA-450531,"Regulation of mRNA stability by proteins that bind AU-rich elements",0,93,1,852,0.005972641448847216,0.5423938938014692,0.5423938938014692,1,26,0.0017463729177861365,9606,Homo sapiens,"","",CPS1,P63104,"R-HSA-450620"
R-HSA-166520,"Signaling by NTRKs",0,166,1,826,0.010660843876436966,0.5521429233298527,0.5521429233298527,1,164,0.011015583019881784,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-198732"
R-HSA-1500931,"Cell-Cell communication",0,165,1,843,0.010596621925374092,0.5544532357214194,0.5544532357214194,2,93,0.006246641590542719,9606,Homo sapiens,"","",GLUD1,Q13418,"R-HSA-446391;R-HSA-432897"
R-HSA-5678895,"Defective CFTR causes cystic fibrosis",0,66,1,988,0.004238648770149637,0.5784042035570038,0.5784042035570038,3,8,5.373455131649651E-4,9606,Homo sapiens,"","",GLUD1,P13569,"R-HSA-9700266;R-HSA-8866857;R-HSA-5679000"
R-HSA-5619084,"ABC transporter disorders",0,99,1,991,0.006357973155224456,0.5913352151608926,0.5913352151608926,3,23,0.0015448683503492746,9606,Homo sapiens,"","",GLUD1,P13569,"R-HSA-9700266;R-HSA-8866857;R-HSA-5679000"
R-HSA-9725370,"Signaling by ALK fusions and activated point mutants",0,119,1,990,0.007642412176481921,0.5973100641295574,0.5973100641295574,1,63,0.0042315959161741,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9712079"
R-HSA-9700206,"Signaling by ALK in cancer",0,119,1,990,0.007642412176481921,0.5973100641295574,0.5973100641295574,1,71,0.004768941429339065,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9712079"
R-HSA-382556,"ABC-family proteins mediated transport",0,124,1,1011,0.007963521931796287,0.6049194380281907,0.6049194380281907,4,27,0.0018135411069317572,9606,Homo sapiens,"","",GLUD1,P13569,"R-HSA-8866551;R-HSA-383190;R-HSA-8866851;R-HSA-5678863"
R-HSA-109581,"Apoptosis",0,193,1,1157,0.012394836555134545,0.6610750277404858,0.6610750277404858,1,142,0.00953788285867813,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-374699"
R-HSA-449147,"Signaling by Interleukins",2,658,2,2219,0.04225804379937063,0.6625644198439442,0.6625644198439442,28,505,0.03391993551853842,9606,Homo sapiens,"CA1","P00915;ENSG00000133742",CA8;CPS1,P40763;P63104,"R-HSA-8983373;R-HSA-8983374;R-HSA-8987214;R-HSA-8987014;R-HSA-8987161;R-HSA-8950623;R-HSA-6784765;R-HSA-8982162;R-HSA-8982165;R-HSA-8984021;R-HSA-8987156;R-HSA-8984023;R-HSA-8950441;R-HSA-6784323;R-HSA-8985966;R-HSA-8987104;R-HSA-8983077;R-HSA-8987236;R-HSA-8983078;R-HSA-6784791;R-HSA-8950780;R-HSA-8950782;R-HSA-912757;R-HSA-9009072;R-HSA-8987063;R-HSA-8950518;R-HSA-8952823;R-HSA-8950583"
R-HSA-5619115,"Disorders of transmembrane transporters",0,281,1,1057,0.018046368248667396,0.6660789482145865,0.6660789482145865,3,88,0.005910800644814616,9606,Homo sapiens,"","",GLUD1,P13569,"R-HSA-9700266;R-HSA-8866857;R-HSA-5679000"
R-HSA-9711123,"Cellular response to chemical stress",0,304,1,1135,0.01952347312311348,0.6911538310807603,0.6911538310807603,1,173,0.01162009672219237,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9709918"
R-HSA-201681,"TCF dependent signaling in response to WNT",0,215,1,1332,0.013807719478517758,0.7174468467761863,0.7174468467761863,1,71,0.004768941429339065,9606,Homo sapiens,"","",CPS1,P63104,"R-HSA-3769393"
R-HSA-73887,"Death Receptor Signaling",0,172,1,1429,0.011046175582814207,0.7301425300095838,0.7301425300095838,1,119,0.007993014508328856,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-205115"
R-HSA-5357801,"Programmed Cell Death",0,238,1,1557,0.015284824352963843,0.767359612709186,0.767359612709186,1,193,0.012963460505104782,9606,Homo sapiens,"","",CA8,Q9Y5V3,"R-HSA-374699"
R-HSA-112315,"Transmission across Chemical Synapses",1,344,0,1396,0.022092351165628413,0.7677743402556408,0.7677743402556408,1,167,0.011217087587318646,9606,Homo sapiens,"GLUL","",,,"R-HSA-70606"
R-HSA-112316,"Neuronal System",1,490,0,1470,0.03146875602080791,0.8078032752381914,0.8078032752381914,1,221,0.01484416980118216,9606,Homo sapiens,"GLUL","",,,"R-HSA-70606"
R-HSA-195721,"Signaling by WNT",0,331,1,1696,0.021257465801811058,0.8127641323185477,0.8127641323185477,1,157,0.01054540569586244,9606,Homo sapiens,"","",CPS1,P63104,"R-HSA-3769393"
R-HSA-5663202,"Diseases of signal transduction by growth factor receptors and second messengers",0,541,1,1737,0.03474407552501445,0.8384664409583292,0.8384664409583292,1,516,0.03465878559914025,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9712079"
R-HSA-2262752,"Cellular responses to stress",2,1037,1,3033,0.0665981632521996,0.8471866652771688,0.8471866652771688,2,500,0.033584094572810315,9606,Homo sapiens,"CA9","ENSG00000107159;Q16790",CA8,P40763,"R-HSA-1235035;R-HSA-9709918"
R-HSA-8953897,"Cellular responses to stimuli",2,1055,2,3059,0.06775415837133132,0.8517738811153915,0.8517738811153915,3,531,0.035666308436324554,9606,Homo sapiens,"CA9","ENSG00000107159;Q16790",CA8;CA9,P21291;P40763,"R-HSA-5660503;R-HSA-1235035;R-HSA-9709918"
R-HSA-1280215,"Cytokine Signaling in Immune system",2,1099,2,3566,0.07057992421809775,0.8908176140267793,0.8908176140267793,28,785,0.052727028479312196,9606,Homo sapiens,"CA1","P00915;ENSG00000133742",CA8;CPS1,P40763;P63104,"R-HSA-8983373;R-HSA-8983374;R-HSA-8987214;R-HSA-8987014;R-HSA-8987161;R-HSA-8950623;R-HSA-6784765;R-HSA-8982162;R-HSA-8982165;R-HSA-8984021;R-HSA-8987156;R-HSA-8984023;R-HSA-8950441;R-HSA-6784323;R-HSA-8985966;R-HSA-8987104;R-HSA-8983077;R-HSA-8987236;R-HSA-8983078;R-HSA-6784791;R-HSA-8950780;R-HSA-8950782;R-HSA-912757;R-HSA-9009072;R-HSA-8987063;R-HSA-8950518;R-HSA-8952823;R-HSA-8950583"
R-HSA-8953854,"Metabolism of RNA",0,839,1,2245,0.05388221694175069,0.9160148329632982,0.9160148329632982,1,199,0.013366469639978507,9606,Homo sapiens,"","",CPS1,P63104,"R-HSA-450620"
R-HSA-9006934,"Signaling by Receptor Tyrosine Kinases",0,634,1,2596,0.040716716973861665,0.929292162929395,0.929292162929395,6,759,0.05098065556152606,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-9701524;R-HSA-9701525;R-HSA-2730595;R-HSA-8875817;R-HSA-8875816;R-HSA-198732"
R-HSA-168256,"Immune System",2,2663,2,4788,0.17102305568043158,0.9858233756290475,0.9858233756290475,28,1717,0.11532778076303063,9606,Homo sapiens,"CA1","P00915;ENSG00000133742",CA8;CPS1,P40763;P63104,"R-HSA-8983373;R-HSA-8983374;R-HSA-8987214;R-HSA-8987014;R-HSA-8987161;R-HSA-8950623;R-HSA-6784765;R-HSA-8982162;R-HSA-8982165;R-HSA-8984021;R-HSA-8987156;R-HSA-8984023;R-HSA-8950441;R-HSA-6784323;R-HSA-8985966;R-HSA-8987104;R-HSA-8983077;R-HSA-8987236;R-HSA-8983078;R-HSA-6784791;R-HSA-8950780;R-HSA-8950782;R-HSA-912757;R-HSA-9009072;R-HSA-8987063;R-HSA-8950518;R-HSA-8952823;R-HSA-8950583"
R-HSA-1266738,"Developmental Biology",0,1716,1,4075,0.11020486802389057,0.9928444303920868,0.9928444303920868,1,889,0.05971252015045674,9606,Homo sapiens,"","",CA8,P40763,"R-HSA-452515"
R-HSA-392499,"Metabolism of proteins",1,2345,0,4343,0.15060047524243786,0.9968974683215632,0.9968974683215632,2,846,0.05682428801719506,9606,Homo sapiens,"GLUD1;GLUD2","",,,"R-HSA-9838081;R-HSA-9838093"
R-HSA-1643685,"Disease",0,2639,2,6000,0.1694817288549226,0.9995429064735474,0.9995429064735474,4,1932,0.12976894142933906,9606,Homo sapiens,"","",GLUD1;CA8,P13569;P40763,"R-HSA-9712079;R-HSA-9700266;R-HSA-8866857;R-HSA-5679000"
R-HSA-162582,"Signal Transduction",0,3038,2,6766,0.19510628732900906,0.9998660897302731,0.9998660897302731,12,2549,0.171211714132187,9606,Homo sapiens,"","",CA8;CPS1,P40763;Q9Y5V3;P63104,"R-HSA-9701524;R-HSA-8848087;R-HSA-9701525;R-HSA-2671868;R-HSA-2671839;R-HSA-3769393;R-HSA-205115;R-HSA-2730595;R-HSA-8848124;R-HSA-8875817;R-HSA-8875816;R-HSA-198732"
